Entity ,Type,Code,Description,Rev Code,CPT Code, Charge , Cash Price , De-Identified Max , De-Identified Min , Aetna Better Health Medicaid , Humana Medicaid ,Anthem MCO, Passport-Molina Medicaid , Wellcare Medicaid , Anthem Medicare Advantage , Wellcare Medicare Advantage , Anthem PPO , Beech Street , CCN OneSource , Centercare , Comm Care , Coventry First Health , Custom Health , Encore , Great West , Humana , Inetico , Multiplan PHCS , OH Network , PlanVista , PPO Next , Sagamore , 3 Rivers , United Healthcare Plan 1 , United Healthcare Plan 2 
Owensboro Health Regional Hospital 61-1286361,APC,5155,Endoscopy maxillary sinus,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Nsl/sins ndsc frnt tiss rmvl,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Nasal/sinus endoscopy surg,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Nasal/sinus endoscopy surg,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Nsl/sins ndsc med/inf dcmprn,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Nsl/sins ndsc med&inf dcmprn,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Nsl/sins ndsc surg on dcmprn,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Nsl/sins ndsc surg max sins,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Nsl/sins ndsc surg frnt sins,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Nsl/sins ndsc surg sphn sins,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Nsl/sins ndsc surg frnt&sphn,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Remove vc lesion scope/graft,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Laryngoscop w/arytenoidectom,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Larynscop remve cart + scop,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Bronchoscopy w/markers,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Bronchoscopy dilate w/stent,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Bronch w/balloon occlusion,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Bronchoscopy bronch stents,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Bronchoscopy revise stent,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Bronchial valve init insert,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Bronch thermoplsty 1 lobe,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5155,Bronch thermoplsty 2/> lobes,null,null,null,null,"5,924.12","5,864.88",null,null,null,null,null,"5,864.88",5924.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Prepare face/oral prosthesis,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Prepare face/oral prosthesis,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Cranio/maxillofacial surgery,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Head surgery procedure,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Neck/chest surgery procedure,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Drainage of nose lesion,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Repeat control of nosebleed,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Nasal surgery procedure,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Irrigation maxillary sinus,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Sinus surgery procedure,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Insert emergency airway,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Change of windpipe airway,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Larynx surgery procedure,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Incision of windpipe,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Biopsy of lip,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Lip surgery procedure,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Repair mouth laceration,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Mouth surgery procedure,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Drainage of mouth lesion,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Repair tongue laceration,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Repair tongue laceration,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Tongue and mouth surgery,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Dental surgery procedure,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Drainage mouth roof lesion,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Palate/uvula surgery,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Salivary surgery procedure,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Drainage of tonsil abscess,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Control nose/throat bleeding,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Throat surgery procedure,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Biopsy of external ear,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Outer ear surgery procedure,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Incision of eardrum,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Middle ear surgery procedure,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Inner ear surgery procedure,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5161,Temporal bone surgery,null,null,null,null,215.22,213.07,null,null,null,null,null,213.07,215.22,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Explore wound neck,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Closed tx orbit w/o manipulj,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Treat lower jaw fracture,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Drainage of nose lesion,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Injection treatment of nose,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Release of nasal adhesions,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Visualization of windpipe,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Repair lip,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Repair lip,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Drainage of mouth lesion,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Removal foreign body mouth,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Incision of lip fold,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Biopsy of mouth lesion,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Excise oral mucosa for graft,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Repair mouth laceration,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Drainage of mouth lesion,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Drainage of mouth lesion,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Drainage of mouth lesion,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Biopsy of tongue,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Repair palate,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Preparation palate mold,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Drainage of salivary gland,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Drainage of salivary gland,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Dilation of salivary duct,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Control throat bleeding,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Clean out mastoid cavity,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Create eardrum opening,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5162,Ear and throat examination,null,null,null,null,460.09,455.49,null,null,null,null,null,455.49,460.09,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Injection of sinus tract,null,null,null,null,1376.12,1362.36,null,null,null,null,null,1362.36,1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Mnpj of tmj w/anesth,null,null,null,null,1376.12,1362.36,null,null,null,null,null,1362.36,1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Prepare face/oral prosthesis,null,null,null,null,1376.12,1362.36,null,null,null,null,null,1362.36,1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Interdental fixation,null,null,null,null,1376.12,1362.36,null,null,null,null,null,1362.36,1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Revision of jaw muscle/bone,null,null,null,null,1376.12,1362.36,null,null,null,null,null,1362.36,1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Closed tx nose fx w/o stablj,null,null,null,null,1376.12,1362.36,null,null,null,null,null,1362.36,1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Closed tx nose/jaw fx,null,null,null,null,1376.12,1362.36,null,null,null,null,null,1362.36,1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Closed tx orbit w/manipulj,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Treat lower jaw fracture,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Reset dislocated jaw,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Interdental wiring,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Intranasal biopsy,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Removal of nose polyp(s),null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Removal of nose lesion,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Nasal sinus therapy,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Insert nasal septal button,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Remove nasal foreign body,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Ablate inf turbinate superf,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Ablate inf turbinate submuc,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Irrigation sphenoid sinus,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Removal of ethmoid sinus,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Incision of windpipe,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Repair lip,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Excise/repair mouth lesion,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Excise lip or cheek fold,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Drainage of mouth lesion,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Drainage of mouth lesion,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Incision of tongue fold,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Drainage of mouth lesion,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Excision of tongue fold,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Removal foreign body gum,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Removal foreign body jawbone,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Excision of gum flap,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,APC,5163,Excision of gum lesion,null,null,null,null,"1,376.12","1,362.36",null,null,null,null,null,"1,362.36",1376.12,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
