Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Humana Medicaid,Anthem Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Wellcare Medicare Advantage,Anthem Commercial,Anthem Pathways,Humana,Care Source,CHA Health,United
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Excision of gum flap,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Excision of gum lesion,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Excision of gum lesion,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Treatment of gum lesion,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Gum graft,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Biopsy roof of mouth,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Drainage of salivary gland,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Biopsy of salivary gland,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Dilation of salivary duct,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Biopsy of throat,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Repair throat wound,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Surgical opening of throat,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Incision of esophagus,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Drain thyroid/tongue cyst,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Biopsy of external ear canal,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Create eardrum opening,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Remove ear lesion,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Repair of eardrum,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Close mastoid fistula,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Incise inner ear,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5163,Insert palate implants,null,null,null,null,1233.08,1233.08,Null,Null,Null,Null,Null,1233.08,1233.08,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Incision of jaw joint,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Contour of face bone lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Remove exostosis mandible,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Remove exostosis maxilla,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excise mandible lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Prepare face/oral prosthesis,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Prepare face/oral prosthesis,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Prepare face/oral prosthesis,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Prepare face/oral prosthesis,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Prepare face/oral prosthesis,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Prepare face/oral prosthesis,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Prepare face/oral prosthesis,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Reconstruction of chin,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Reconstruction of chin,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Reduction of forehead,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Revision of eyelid,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Revision of eyelid,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Revision of jaw muscle/bone,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Closed tx nose fx w/ stablj,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Open tx nose fx uncomplicatd,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Open tx nose & septal fx,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Closed tx septal&nose fx,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Perq tx nasoethmoid fx,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Perq tx malar fracture,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Treat mouth roof fracture,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Treat dental ridge fracture,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Repair dislocated jaw,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Removal of nose polyp(s),null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Removal of intranasal lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Removal of intranasal lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Revision of nose,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excise inferior turbinate,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Resect inferior turbinate,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Remove nasal foreign body,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Repair of nasal septum,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Repair nasal septum defect,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Ther fx nasal inf turbinate,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Exploration maxillary sinus,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Removal of ethmoid sinus,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Removal of larynx lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Incision of windpipe,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Surgery/speech prosthesis,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Puncture/clear windpipe,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Repair windpipe opening,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Closure of windpipe lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Repair of windpipe defect,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Revise windpipe scar,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Partial excision of lip,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Partial excision of lip,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Partial excision of lip,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Reconstruct lip with flap,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Partial removal of lip,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Repair cleft lip/nasal,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision of mouth lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excise/repair mouth lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision of mouth lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Treatment of mouth lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Drainage of mouth lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Drainage of mouth lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Biopsy of tongue,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision of tongue lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision of tongue lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision of tongue lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision of tongue lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision of mouth lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Tongue to lip surgery,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Reconstruction tongue fold,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Tongue base vol reduction,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision gum each quadrant,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision of gum lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision of gum lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Removal of gum tissue,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Repair gum,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Repair tooth socket,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision lesion mouth roof,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision lesion mouth roof,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision of uvula,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Treatment mouth roof lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Reconstruct cleft palate,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Drainage of salivary gland,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Removal of salivary stone,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Removal of salivary stone,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Removal of salivary stone,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision of salivary cyst,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Drainage of salivary cyst,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Parotid duct diversion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Closure of salivary fistula,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Ligation of salivary duct,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Drainage of throat abscess,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Biopsy of upper nose/throat,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Biopsy of upper nose/throat,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excise pharynx lesion,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision of neck cyst,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Remove tonsils and adenoids,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Removal of tonsils,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Removal of adenoids,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Removal of adenoids,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Removal of adenoids,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Removal of adenoids,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Excision of tonsil tags,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Control throat bleeding,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Control nose/throat bleeding,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Repair esophagus opening,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Decompress eye socket,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Treat skull fracture,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Revise external ear,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Incision of eardrum,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Remove ventilating tube,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Exploration of middle ear,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Eardrum revision,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Repair of eardrum,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,APC,5164,Release middle ear bone,null,null,null,null,2493.74,2493.74,Null,Null,Null,Null,Null,2493.74,2493.74,Null,Null,Null,Null,Null,Null
